Overdue debt by debt value bands 2008 to 2017 (%),,,,,,,,,,,,,
,,,,,,,,,,,,,
,,Debt type,Jun-08,Jun-09,Jun-10,Jun-11,Jun-12,Jun-13,Jun-14,Jun-15,Jun-16,Jun-17,
<$1K,Tax overdue debt,% of value,0.9,0.9,0.8,0.8,0.8,0.9,0.7,0.6,0.6,0.9,
,,% of cases,41.2,35.3,39.3,39.6,40.8,41.6,39.3,33.6,36.0,39.3, 
,Child Support overdue debt,% of value,1.2,1.0,0.8,0.7,0.7,0.6,0.5,0.4,0.3,0.4,
,,% of cases,40.7,39.8,40.5,40.2,39.4,37.8,33.8,32.0,32.1,35.2,
,Total overdue debt,% of value,1.0,0.9,0.8,0.8,0.7,0.8,0.6,0.5,0.5,0.7,
,,% of cases,41.1,36.6,39.6,39.7,40.4,40.7,38.0,33.2,34.8,38.2, 
,,,,,,,,,,,, ,
$1K-$5K,Tax overdue debt,% of value,6.1,6.3,5.6,5.1,4.8,4.9,5.1,4.7,4.3,5.3,
,,% of cases,33.9,35.7,30.8,29.1,27.2,26.6,29.0,30.2,28.4,26.3,
,Child Support overdue debt,% of value,7.1,6.2,4.8,4.1,4.0,3.5,3.1,2.6,2.3,2.7,
,,% of cases,28.7,28.5,26.9,26.1,26.3,26.5,27.0,25.7,24.6,25.1,
,Total overdue debt,% of value,6.3,6.3,5.4,4.8,4.5,4.5,4.4,3.9,3.6,4.3,
,,% of cases,32.5,33.7,29.7,28.3,27.0,26.6,28.5,29.1,27.4,26.0,
,,,,,,,,,,,, ,
$5K-$10K,Tax overdue debt,% of value,5.1,5.9,6.1,6.0,6.1,6.3,5.5,5.6,5.4,6.8,
,,% of cases,9.4,12.2,12.1,12.2,12.4,12.0,11.0,13.2,12.8,12.0,
,Child Support overdue debt,% of value,7.7,6.8,5.4,4.6,4.5,4.1,3.7,3.3,3.1,3.5,
,,% of cases,11.0,11.1,10.6,10.4,10.6,10.8,11.6,12.0,12.0,11.5,
,Total overdue debt,% of value,5.7,6.1,5.9,5.6,5.6,5.6,4.9,4.8,4.5,5.5,
,,% of cases,9.9,11.9,11.7,11.8,11.9,11.7,11.2,12.9,12.6,11.9,
,,,,,,,,,,,, ,
$10K-$50K,Tax overdue debt,% of value,20.1,19.6,20.2,21.5,22.4,24.5,25.1,25.4,24.2,32.1,
,,% of cases,12.0,13.0,13.8,15.0,15.4,15.9,16.9,19.1,18.9,18.7,
,Child Support overdue debt,% of value,31.3,28.0,24.2,21.6,21.7,19.9,18.6,17.6,17.1,18.2,
,,% of cases,14.4,14.6,15.1,15.5,16.1,16.8,18.5,20.1,20.9,19.4,
,Total overdue debt,% of value,22.7,21.6,21.3,21.5,22.2,23.0,23.0,22.7,21.6,26.6,
,,% of cases,12.7,13.5,14.1,15.1,15.6,16.1,17.3,19.4,19.5,18.9,
,,,,,,,,,,,, ,
$50K-$100K,Tax overdue debt,% of value,11.3,10.3,10.9,11.0,10.9,10.9,10.4,8.7,9.2,13.0,
,,% of cases,2.1,2.1,2.2,2.2,2.3,2.1,2.1,2.1,2.5,2.6,
,Child Support overdue debt,% of value,23.9,21.3,17.7,16.3,15.2,13.9,13.0,12.4,12.2,11.9,
,,% of cases,3.4,3.4,3.5,3.7,3.6,3.8,4.1,4.6,4.8,4.0,
,Total overdue debt,% of value,14.2,12.9,12.7,12.6,12.2,11.9,11.2,10.0,10.3,12.6,
,,% of cases,2.5,2.5,2.6,2.6,2.6,2.5,2.6,2.7,3.1,3.0,
,,,,,,,,,,,, ,
$100K-$500K,Tax overdue debt,% of value,17.7,18.6,21.5,22.4,22.2,21.4,19.7,17.7,15.6,13.6,
