,Location,% of Business Individuals Aged 14 or Under,% of Business Individuals Aged 15-39 Years,% of Business Individuals Aged 40-64 Years,% of Business Individuals Aged 65 Years or Over,% of Business Individuals registered for no Social Policy,% of Business Individuals registered for Family Tax Credit,% of Business Individuals registered on the Student Loan Scheme,% of Business Individuals registered for Child Support (Receiving carer),% of Business Individuals registered for Child Support (Liable parent),% of Business Individual Student Loan Holders Aged 16-24,% of Business Individual Student Loan Holders Aged 25-44,% of Business Individual Student Loan Holders Aged 45-64,% of Business Individual Student Loan Holders Aged 65 or Over,,
,,,,,,,,,,,,,,,,
,New Zealand,0.01,26.56,57.33,14.04,67.00,19.16,7.21,4.81,7.30,11.53,68.05,19.58,0.84,,
Regional Council,Northland,0.00,21.13,58.35,18.49,66.05,21.18,6.62,5.86,8.99,9.56,63.75,24.30,2.39,,
,Auckland,0.01,31.70,56.91,10.63,71.52,15.04,11.11,2.99,5.62,12.42,66.16,20.78,0.63,,
,Waikato,0.00,25.51,56.60,15.52,68.41,18.01,8.09,4.93,7.42,12.38,66.34,20.03,1.25,,
,Bay of Plenty,0.00,22.37,58.71,17.01,67.05,19.73,8.92,4.91,7.73,9.29,66.54,22.86,1.30,,
,Gisborne,0.00,23.26,57.29,17.59,66.90,20.49,7.87,4.98,7.99,8.82,76.47,13.24,1.47,,
,Hawke's Bay,0.04,18.93,59.66,19.42,69.14,18.33,7.02,4.74,7.02,12.00,66.00,21.00,1.00,,
,Taranaki,0.08,26.18,56.43,15.40,68.10,18.23,7.83,5.50,7.45,10.81,71.89,16.22,1.08,,
,Manawatu-Wanganui,0.00,20.47,58.45,17.44,65.79,20.76,7.18,4.68,7.57,10.69,63.21,24.84,1.26,,
,Wellington,0.01,28.23,59.95,10.95,75.29,13.05,8.84,3.31,4.91,10.37,70.90,18.21,0.52,,
,Tasman,0.00,15.24,64.37,17.90,66.28,22.12,4.81,5.30,8.37,13.79,53.45,27.59,5.17,,
,Nelson,0.00,19.79,64.03,15.30,70.01,21.55,5.98,3.96,5.98,10.29,61.76,25.00,2.94,,
,Marlborough,0.00,22.76,56.67,17.61,67.39,21.88,5.41,4.27,6.89,3.23,85.48,11.29,0.00,,
,West Coast,0.00,13.65,67.27,15.95,65.30,22.70,3.95,3.29,9.21,12.50,62.50,20.83,4.17,,
,Canterbury,0.01,25.16,58.06,14.64,68.09,19.86,7.08,3.94,6.79,13.30,68.92,17.45,0.33,,
,Otago,0.00,25.21,58.72,13.16,67.18,19.58,9.15,3.51,5.32,13.64,68.41,17.05,0.91,,
,Southland,0.00,23.93,56.29,15.20,65.55,21.59,6.34,4.00,6.77,13.08,66.15,18.46,2.31,,
,Area Outside Regional Councils,0.00,25.00,50.00,12.50,50.00,12.50,0.00,12.50,12.50,0.00,0.00,0.00,0.00,,
,Unknown Location,0.00,21.51,50.30,21.32,68.02,18.27,6.43,3.93,4.86,7.07,79.38,12.67,0.88,,
,,,,,,,,,,,,,,,,
Territorial Authorities,Far North,0.00,20.26,56.61,20.94,67.08,20.40,6.37,6.02,9.51,10.75,54.84,31.18,3.23,,
,Whangarei,0.00,22.98,58.57,16.81,64.97,22.69,7.30,5.38,7.81,10.08,69.77,18.60,1.55,,
,Kaipara,0.00,17.58,62.17,17.41,66.79,18.47,5.15,6.93,11.37,3.45,65.52,27.59,3.45,,
,Auckland,0.01,31.70,56.91,10.63,71.52,15.04,11.11,2.99,5.62,12.42,66.16,20.78,0.63,,
,Thames-Coromandel,0.00,19.24,58.67,19.92,69.78,19.65,5.15,5.15,7.18,13.16,57.89,28.95,0.00,,
,Hauraki,0.00,20.10,56.17,19.61,66.59,18.40,3.63,7.02,10.41,13.33,66.67,13.33,6.67,,
,Waikato District,0.00,22.82,59.42,15.57,68.81,17.83,6.95,5.17,7.61,17.09,58.12,22.22,2.56,,
,Matamata-Piako,0.00,27.54,53.62,14.06,71.30,15.80,5.07,3.04,5.94,25.71,60.00,14.29,0.00,,
,Hamilton,0.00,31.77,55.29,11.98,66.95,17.88,12.75,4.86,7.78,7.32,71.65,20.12,0.91,,
,Waipa,0.00,23.88,56.93,16.21,71.03,16.76,5.95,4.15,5.87,14.47,63.16,22.37,0.00,,
,Otorohanga,0.00,22.33,54.37,17.96,61.17,20.39,8.25,4.85,9.71,17.65,64.71,17.65,0.00,,
,South Waikato,0.00,26.52,55.56,15.05,64.52,21.15,7.17,8.24,10.39,5.00,85.00,10.00,0.00,,
,Waitomo,0.00,25.13,49.23,22.56,67.69,22.05,7.18,3.59,4.62,42.86,57.14,0.00,0.00,,
,Taupo,0.00,20.76,58.34,18.66,68.59,18.66,6.83,5.78,7.62,13.46,65.38,21.15,0.00,,
,Western Bay of Plenty,0.00,17.98,58.72,20.64,67.87,19.23,6.88,5.16,7.27,12.50,60.23,25.00,2.27,,
,Tauranga,0.00,25.69,58.43,14.83,66.28,19.83,10.27,4.67,7.63,9.15,69.72,20.42,0.70,,
,Rotorua,0.00,21.34,60.39,16.34,67.63,19.40,8.37,4.99,7.89,7.69,61.54,27.88,2.88,,
