,Location,% of Non-Business Individuals registered for no Social Policy,% of Non-Business Individuals registered for Family Tax Credit,% of Non-Business Individuals registered on the Student Loan Scheme,% of Non-Business Individuals registered for Child Support (Receiving carer),% of Non-Business Individuals registered for Child Support (Liable parent),% of Non-Business Individual Student Loan Holders Aged 16-24,% of Non-Business Individual Student Loan Holders Aged 25-44,% of Non-Business Individual Student Loan Holders Aged 45-64,% of Non-Business Individual Student Loan Holders Aged 65 or Over,,,
,,,,,,,,,,,,,
,New Zealand,70.2,15.85,12.85,6.65,6.35,37.72,49.4,11.1,1.78, , , 
Regional Council,Northland,64.65,19.91,15.39,9.6,9.04,31.69,49.06,17.41,1.85,,,
,Auckland,74.43,10.9,14.27,4.2,4.05,40.38,46.3,10.73,2.59,,,
,Waikato,66.59,16.74,15.97,7.84,6.96,38.32,48.45,11.79,1.44,,,
,Bay of Plenty,67.98,16.74,15.85,7.87,7.14,36.86,48.72,13.33,1.09,,,
,Gisborne,62.58,20.31,17.33,10.84,10.23,28.99,53.31,15.96,1.74,,,
,Hawke's Bay,69.49,16.3,14,7.8,7.14,35.92,49.72,13.25,1.11,,,
,Taranaki,68.02,17.31,13.66,7.23,6.77,38.33,49.77,10.76,1.14,,,
,Manawatu-Wanganui,66.41,17.54,15.6,7.99,7.37,36.49,49.06,12.83,1.62,,,
,Wellington,72.26,11.4,15.51,4.7,4.38,40.92,49.05,8.93,1.1,,,
,Tasman,71.98,17.37,9.52,5.43,4.83,40.44,48.08,10.65,0.83,,,
,Nelson,72.52,14.95,11.35,5.58,5.25,36.9,49.64,12.36,1.09,,,
,Marlborough,78.28,12.93,7.17,4.38,4.32,38.96,50.45,9.37,1.22,,,
,West Coast,69.1,19.62,8.65,6.93,6.77,39.23,46.92,12.67,1.18,,,
,Canterbury,72.98,13.66,11.58,4.83,4.71,42.42,47.93,8.65,1,,,
,Otago,73.79,12.45,13.11,3.97,3.78,44.79,46.1,8.25,0.86,,,
,Southland,69.21,17.84,10.76,6.94,6.57,41.13,49.75,8.52,0.6,,,
,Area Outside Regional Councils,71.86,15.57,7.78,7.78,9.58,15.38,46.15,38.46,0,,,
,Unknown Location,71.49,13.76,13.77,5.81,5.35,21.5,63.59,12.66,2.25,,,
,,,,,,,,,,,,,
Territorial Authorities,Far North,63.64,20.97,15.71,10.7,10.04,27.73,47.9,21.57,2.8,,,
,Whangarei,65.2,18.93,15.88,9.12,8.55,33.86,50.21,14.66,1.26,,,
,Kaipara,65.25,21.25,11.9,8.36,8.17,34.46,46.46,17.5,1.58,,,
,Auckland,74.43,10.9,14.27,4.2,4.05,40.38,46.3,10.73,2.59,,,
,Thames-Coromandel,73.92,15.34,8.9,5.86,5.73,34.89,49.76,13.56,1.79,,,
,Hauraki,66.75,19.48,11.41,9.19,7.96,36.64,47.2,14.38,1.77,,,
,Waikato District,64.42,18.59,15.98,8.38,8.15,37.21,48.52,13.02,1.25,,,
,Matamata-Piako,69.78,17.42,11.07,6.86,6.49,42.24,46.09,10.63,1.04,,,
,Hamilton,64.99,15.1,19.68,8.1,6.4,38.58,48.95,11.04,1.44,,,
,Waipa,69.63,15.99,13.89,5.86,5.63,41.41,47.38,10.1,1.11,,,
,Otorohanga,65.28,21.3,12.63,7.7,7.65,37.72,49.59,11.87,0.82,,,
,South Waikato,62.59,20.53,17,10.88,9.99,35.8,46.75,15.06,2.4,,,
,Waitomo,62.25,22,14.95,9.8,9.59,35.37,47.47,15.1,2.06,,,
,Taupo,69.33,16.63,13.46,7.58,7.42,36.47,49.53,12.51,1.49,,,
,Western Bay of Plenty,72.72,15.41,11.41,5.34,5.23,41.83,45.28,11.87,1.02,,,
,Tauranga,70.08,15.22,15,6.53,5.82,38.66,49.23,11.29,0.82,,,
,Rotorua,64.65,17.91,18.91,9.71,8.91,34.79,49.39,14.59,1.23,,,
,Whakatane,63,20.11,17.82,10.43,9.06,35.12,48.22,15.26,1.4,,,
,Kawerau,59.05,21.45,20.64,14.09,13.05,30.41,48.39,19.44,1.68,,,
,Opotiki,61.4,22.87,16.64,12.56,11.71,28.28,49.84,20.18,1.7,,,
,Gisborne,62.58,20.31,17.33,10.84,10.23,28.99,53.31,15.96,1.74,,,
,Wairoa,58.22,24.85,15.38,13.75,12.01,25.19,49.3,23.35,2.16,,,
,Hastings,70.42,15.92,13.38,7.52,6.99,36.68,49.68,12.62,1.02,,,
,Napier,69.65,15.46,15.02,7.66,6.98,36.24,49.68,13.03,1.04,,,
,Central Hawke's Bay,67.81,19.18,12,7.38,6.44,34.9,50.75,12.71,1.64,,,
,New Plymouth,69.14,15.97,14.29,6.63,6.11,38.2,50.63,10.16,1.01,,,
,Stratford,66.06,20.1,11.86,7.9,6.98,41.54,48.42,9.68,0.35,,,
,South Taranaki,64.9,20.85,12.13,9.03,8.89,37.7,46.92,13.47,1.91,,,
,Ruapehu,65.05,20.41,13.47,9.68,9,29.84,47.93,20.09,2.14,,,
,Wanganui,65.23,18.55,15.62,9.94,9.06,33.19,49.36,15.19,2.26,,,
,Rangitikei,65.9,20.34,12.96,8,7.61,33.86,48.35,15.66,2.13,,,
,Manawatu,65.4,19.29,14.73,7.93,6.94,38.76,49.32,10.78,1.14,,,
,Palmerston North,67.26,14.81,18.29,6.33,5.91,39.23,49.69,9.98,1.09,,,
,Tararua,64.16,21.44,12.79,9.04,8.64,36.7,47.33,14.65,1.32,,,
,Horowhenua,68.36,18.08,12.22,8.5,7.82,33.28,47.29,16.74,2.7,,,
