,Location,Registered Customers,Individuals,Individuals Aged 16 or Over,Individuals Aged 15 or Over,Business Individuals,Non-Business Individuals,Micro Business Individuals, Entities,Businesses,Student Loan Holders,GST-Registered,GST Filers
,,,,,,,,,,,,,
,New Zealand,7383153,6163140,5116397,5181318,115208,4904680,97525,1216772,1331980,713488,557849,625810
Regional Council,Northland,198929,169647,135202,137185,3715,128424,3095,29246,32961,20485,16392,18230
,Auckland,2459437,2061137,1711274,1732878,38483,1642591,30396,397609,436092,242946,175483,198098
,Waikato,577927,485724,387103,392960,8680,371116,7416,92109,100789,61158,46739,52138
,Bay of Plenty,416692,349181,282297,286523,5924,270786,5639,67450,73374,44354,32146,36319
,Gisborne,60375,53664,41689,42469,846,40272,578,6702,7548,7146,3704,4059
,Hawke's Bay,232476,201027,163559,165993,2792,157759,3046,31411,34203,22703,15281,17046
,Taranaki,150985,124921,99466,100963,2317,95121,2043,26014,28331,13452,12484,13846
,Manawatu-Wanganui,300664,260149,208414,211568,4265,200488,3713,40436,44701,32156,20294,22659
,Wellington,717762,606233,502325,509026,15021,475333,12055,110718,125739,76939,49525,55486
,Tasman,61858,51753,42992,43561,1177,40423,1399,10097,11274,4039,5927,6663
,Nelson,74417,62614,52709,53343,1127,49986,1610,11787,12914,5924,5422,6118
,Marlborough,71494,61285,52455,52950,1113,50417,935,10195,11308,3745,5816,6477
,West Coast,37512,31994,26128,26482,589,24998,553,5495,6084,2234,2803,3149
,Canterbury,809794,685302,570882,577627,12682,546802,11512,124327,137009,65547,62428,70506
,Otago,309305,260847,221643,223892,4671,212294,4722,48368,53039,28882,23186,25782
,Southland,125229,106656,85541,86744,1958,82325,1289,18543,20501,9123,10326,11278
,Area Outside Regional Councils,230,191,174,176,7,167,0,38,45,13,29,30
,Unknown Location,778067,590815,532544,536978,9841,515378,7524,186227,196068,72642,69864,77926
,,,,,,,,,,,,,
Territorial Authorities,Far North,70314,60394,48169,48830,1429,45724,1025,9913,11342,7438,6062,6716
,Whangarei,105849,90500,72128,73244,1738,68730,1674,15324,17062,11309,7740,8655
,Kaipara,22766,18753,14905,15111,548,13970,396,4009,4557,1738,2590,2859
,Auckland,2459437,2061137,1711274,1732878,38483,1642591,30396,397609,436092,242946,175483,198098
,Thames-Coromandel,36178,29228,24589,24890,722,23072,803,6944,7666,2162,3652,4118
,Hauraki,23460,19602,15753,15979,396,15042,325,3855,4251,1767,2184,2434
,Waikato District,81832,67907,52872,53795,1645,50127,1119,13913,15558,8303,8115,8931
,Matamata-Piako,44173,35902,28356,28797,657,27247,463,8263,8920,3101,4376,4869
,Hamilton,217589,188621,151688,153905,2548,146706,2453,28935,31483,29679,12445,13941
,Waipa,65543,52658,42006,42658,1240,39795,994,12875,14115,5737,6799,7640
,Otorohanga,11881,9230,6931,7044,195,6603,138,2650,2845,868,1587,1738
,South Waikato,31397,28056,21880,22227,271,21393,217,3335,3606,3693,1683,1871
,Waitomo,11471,9600,7321,7448,189,7017,120,1867,2056,1080,1150,1268
,Taupo,50226,41568,33170,33629,744,31699,735,8647,9391,4415,4190,4725
,Western Bay of Plenty,70426,56364,46946,47611,1245,44682,1032,14061,15306,5302,7946,8829
,Tauranga,185747,152983,125035,126754,2735,119432,2896,32744,35479,18632,14251,16237
,Rotorua,99935,87176,69166,70334,1218,66877,1075,12733,13951,12956,6097,6906
,Whakatane,44563,37860,29553,30042,618,28433,507,6694,7312,5205,3444,3865
,Kawerau,9342,8617,6678,6792,50,6557,72,724,774,1378,247,280
,Opotiki,10985,9655,7549,7673,134,7310,106,1326,1460,1244,725,810
,Gisborne,60375,53664,41689,42469,846,40272,578,6702,7548,7146,3704,4059
,Wairoa,8929,7971,6130,6236,117,5931,83,956,1073,932,518,563
,Hastings,116382,101116,82301,83565,1366,79591,1366,15260,16626,10929,7837,8716
,Napier,89886,77481,63600,64478,991,61266,1355,12379,13370,9488,5255,5949
,Central Hawke's Bay,17190,14377,11464,11649,316,10909,242,2809,3125,1348,1666,1813
,New Plymouth,105265,87893,70981,72002,1713,67626,1654,17340,19053,10047,8324,9303
,Stratford,12247,9664,7417,7549,193,7096,128,2577,2770,870,1197,1294
,South Taranaki,33648,27495,21164,21508,415,20490,262,6141,6556,2543,2992,3279
,Ruapehu,15476,13435,10289,10475,234,9895,162,2038,2272,1368,1161,1260
,Wanganui,60871,52245,42407,43041,691,40966,767,8610,9301,6565,3541,3946
,Rangitikei,17333,14795,11552,11726,317,11038,198,2532,2849,1475,1498,1675
,Manawatu,33134,28005,22088,22455,671,20998,426,5123,5794,3197,3169,3489
,Palmerston North,110815,96826,77926,79072,1362,75208,1370,13961,15323,14152,6346,7148
,Tararua,21172,17958,14041,14274,434,13335,273,3209,3643,1762,1986,2180
,Horowhenua,41650,36715,29987,30400,552,28929,516,4920,5472,3625,2564,2932
