"Percentage of returns filed on time (Business�customers, %), 2007 to 2016",,,,,,,,,,
,,,,,,,,,,
Tax Type,Mar-07,Mar-08,Mar-09,Mar-10,Mar-11,Mar-12,Mar-13,Mar-14,Mar-15,Mar-16
GST (%),87.1,85.3,86.7,87.6,87.1,87.6,88.5,88.1,88.7,88.9
PAYE (%),88,87,87.5,87,86.3,86.5,86.8,87.4,87.5,87.9
Income Tax (%),71.5,71.1,71.2,69.8,70.3,69.3,71,73.6,73.2,73.9
,,,,,,,,,,
,,,,,,,,,,
"Percentage of returns filed on time (Individuals filing IR3 income tax return %), 2007 to 2016",,,,,,,,,,
,,,,,,,,,,
Tax Type,Mar-07,Mar-08,Mar-09,Mar-10,Mar-11,Mar-12,Mar-13,Mar-14,Mar-15,Mar-16
Income Tax (%),59.4,59.7,65.3,63,64.2,66.1,66.3,68.1,70,71.2
